Contractors Direct Europe
Trial Balance
End of FY 2008
 
 
Account ,Debit ,Credit 
Accounts Payable,,"€1.807,16"
Exchange Rate Variance,"€83,23",
Inventory Received Not Billed,"€1.465,70",
Undeposited Funds,"€376,39",
VAT Liability,"€2.883,00",
VAT on Purchases,"€5.146,64",
VAT on Sales,,"€10.660,03"
100 - Inventory,,"€3.678,83"
110 - Cost of Goods Sold,"€13.610,10",
120 - Freight and Shipping Expense,,
7000 - Shipping Expense,"€1.089,77",
7001 - Sernam,"€424,49",
7002 - Azkar,"€928,52",
Total - 120 - Freight and Shipping Expense,"€2.442,78",

1100 - ABN-AMRO Bank,"€995,94",
1101 - Paypal Account,"€0,00","€0,00"
1102 - Paypal GBP,"€864,89",
1104 - Paypal US,"€36,33",
Total - 1101 - Paypal Account,"€901,22","€0,00"

1200 - Loan CD USA,,"€4.779,71"
1600 - Other debts,"€1.859,78",
3000 - Retained Earnings,"€20.423,01",
3200 - Opening Balance,,"€21.500,00"
4000 - Sales,,"€16.101,23"
4050 - Shipping and Handling,,"€50,92"
4065 - Contributions & Subscriptions,"€205,10",
5000 - Credit Card & Bank Fees,,
5005 - Worldpay Fees (CC Processor),"€1.090,08",
5010 - Bank Fees,"€215,50",
5015 - Paypal Fees,"€93,20",
Total - 5000 - Credit Card & Bank Fees,"€1.398,78",

6020 - Legal and Professional Expense,,
6025 - Accountant,"€4.465,00",
Total - 6020 - Legal and Professional Expense,"€4.465,00",

8000 - Advertising Expense,,
8001 - Google,"€2.109,90",
8002 - Yahoo,"€136,11",
8003 - SEO,"€75,20",
Total - 8000 - Advertising Expense,"€2.321,21",

Total,"€58.577,88","€58.577,88"

